ZipPlus4,Region,Region_Name,Wage_Relativity
900011001,15,LA / Long Beach,.9821000000000001
900011002,15,LA / Long Beach,.9821000000000001
900011003,15,LA / Long Beach,.9821000000000001
900011004,15,LA / Long Beach,.9821000000000001
900011006,15,LA / Long Beach,.9821000000000001
900011007,15,LA / Long Beach,.9821000000000001
900011010,15,LA / Long Beach,.9821000000000001
900011012,15,LA / Long Beach,.9821000000000001
900011014,15,LA / Long Beach,.9821000000000001
900011015,15,LA / Long Beach,.9821000000000001
900011016,15,LA / Long Beach,.9821000000000001
900011017,15,LA / Long Beach,.9821000000000001
900011018,15,LA / Long Beach,.9821000000000001
900011020,15,LA / Long Beach,.9821000000000001
900011021,15,LA / Long Beach,.9821000000000001
900011022,15,LA / Long Beach,.9821000000000001
900011023,15,LA / Long Beach,.9821000000000001
900011024,15,LA / Long Beach,.9821000000000001
900011025,15,LA / Long Beach,.9821000000000001
900011027,15,LA / Long Beach,.9821000000000001
900011028,15,LA / Long Beach,.9821000000000001
900011030,15,LA / Long Beach,.9821000000000001
900011033,15,LA / Long Beach,.9821000000000001
900011084,15,LA / Long Beach,.9821000000000001
900011086,15,LA / Long Beach,.9821000000000001
900011098,15,LA / Long Beach,.9821000000000001
900011104,15,LA / Long Beach,.9821000000000001
900011105,15,LA / Long Beach,.9821000000000001
900011107,15,LA / Long Beach,.9821000000000001
900011109,15,LA / Long Beach,.9821000000000001
900011110,15,LA / Long Beach,.9821000000000001
900011117,15,LA / Long Beach,.9821000000000001
900011118,15,LA / Long Beach,.9821000000000001
900011121,15,LA / Long Beach,.9821000000000001
900011128,15,LA / Long Beach,.9821000000000001
900011129,15,LA / Long Beach,.9821000000000001
900011130,15,LA / Long Beach,.9821000000000001
900011131,15,LA / Long Beach,.9821000000000001
900011132,15,LA / Long Beach,.9821000000000001
900011133,15,LA / Long Beach,.9821000000000001
900011141,15,LA / Long Beach,.9821000000000001
900011148,15,LA / Long Beach,.9821000000000001
900011149,15,LA / Long Beach,.9821000000000001
900011150,15,LA / Long Beach,.9821000000000001
900011203,15,LA / Long Beach,.9821000000000001
900011204,15,LA / Long Beach,.9821000000000001
900011205,15,LA / Long Beach,.9821000000000001
900011206,15,LA / Long Beach,.9821000000000001
900011207,15,LA / Long Beach,.9821000000000001
900011208,15,LA / Long Beach,.9821000000000001
900011214,15,LA / Long Beach,.9821000000000001
900011216,15,LA / Long Beach,.9821000000000001
900011219,15,LA / Long Beach,.9821000000000001
900011221,15,LA / Long Beach,.9821000000000001
900011222,15,LA / Long Beach,.9821000000000001
900011224,15,LA / Long Beach,.9821000000000001
900011228,15,LA / Long Beach,.9821000000000001
900011237,15,LA / Long Beach,.9821000000000001
900011239,15,LA / Long Beach,.9821000000000001
900011243,15,LA / Long Beach,.9821000000000001
900011246,15,LA / Long Beach,.9821000000000001
900011249,15,LA / Long Beach,.9821000000000001
900011264,15,LA / Long Beach,.9821000000000001
900011280,15,LA / Long Beach,.9821000000000001
900011307,15,LA / Long Beach,.9821000000000001
900011308,15,LA / Long Beach,.9821000000000001
900011309,15,LA / Long Beach,.9821000000000001
900011311,15,LA / Long Beach,.9821000000000001
900011312,15,LA / Long Beach,.9821000000000001
900011313,15,LA / Long Beach,.9821000000000001
900011314,15,LA / Long Beach,.9821000000000001
900011317,15,LA / Long Beach,.9821000000000001
900011323,15,LA / Long Beach,.9821000000000001
900011326,15,LA / Long Beach,.9821000000000001
900011343,15,LA / Long Beach,.9821000000000001
900011344,15,LA / Long Beach,.9821000000000001
900011407,15,LA / Long Beach,.9821000000000001
900011413,15,LA / Long Beach,.9821000000000001
900011415,15,LA / Long Beach,.9821000000000001
900011416,15,LA / Long Beach,.9821000000000001
900011420,15,LA / Long Beach,.9821000000000001
900011422,15,LA / Long Beach,.9821000000000001
900011424,15,LA / Long Beach,.9821000000000001
900011425,15,LA / Long Beach,.9821000000000001
900011427,15,LA / Long Beach,.9821000000000001
900011428,15,LA / Long Beach,.9821000000000001
900011429,15,LA / Long Beach,.9821000000000001
900011433,15,LA / Long Beach,.9821000000000001
900011434,15,LA / Long Beach,.9821000000000001
900011435,15,LA / Long Beach,.9821000000000001
900011437,15,LA / Long Beach,.9821000000000001
900011438,15,LA / Long Beach,.9821000000000001
900011439,15,LA / Long Beach,.9821000000000001
900011441,15,LA / Long Beach,.9821000000000001
900011444,15,LA / Long Beach,.9821000000000001
900011452,15,LA / Long Beach,.9821000000000001
900011458,15,LA / Long Beach,.9821000000000001
900011461,15,LA / Long Beach,.9821000000000001
900011462,15,LA / Long Beach,.9821000000000001
