﻿5,4.46
16,6.08
34,6.15
35,4.43
36,6.81
38,8.37
40,3.59
41,3.99
42,5.03
45,3.78
50,5.02
79,2.52
96,3.71
106,9.34
171,5.41
172,3.76
251,3.51
400,5.17
401,8.26
1122,2.01
1320,1.27
1322,3.82
1330,1.78
1438,5.2
1452,2.43
1463,3.09
1624,2.94
1699,1.37
1701,2.62
1710,3.24
1741,3.14
1803,7.41
1925,9.64
2002,6.92
2003,5.43
2014,4.85
2030,3.78
2063,3.34
2081,8.25
2095,6.14
2102,5.12
2107,4.12
2108,4.62
2109,5.23
2111,4.42
2113,7.95
2116,4.49
2117,6.62
2121,2.73
2123,5.34
2142,2.56
2163,6.54
2222,4.25
2362,14.39
2402,8.04
2413,4.24
2501,5.87
2570,7.66
2571,7.74
2576,6.18
2584,4.84
2585,6.47
2589,4.44
2660,7.74
2683,4.28
2688,5.78
2702,16.43
2710,6.63
2727,15.68
2731,4.89
2757,7.3
2759,6
2790,1.72
2797,7.64
2806,5.38
2812,5.1
2819,5.79
2840,3.16
2842,4.98
2852,7.78
2881,6.66
2883,10.76
2915,4.37
2923,3.43
3018,2.44
3022,5.2
3030,6.86
3039,6.78
3040,5.83
3060,6.64
3066,4.13
3070,0.25
3076,4.73
3081,10.08
3082,9.41
3085,10.23
3099,3.5
3110,5.92
3131,4.27
3146,2.66
3152,3.37
3165,3.67
3169,3.63
3175,3.55
3178,1.86
3179,2.09
3180,4.33
3220,1.86
3241,3.53
3257,4.23
3339,5.28
3365,4.6
3372,5.18
3383,2.84
3400,5.34
3401,3.85
3501,5.42
3507,4.03
3560,2.52
3568,2.19
3569,1.65
3570,3.11
3572,0.77
3573,1.21
3574,2.69
3577,0.93
3612,2.43
3620,5.46
3632,2.4
3634,2.81
3643,1.79
3647,3.81
3651,2.59
3681,0.46
3682,1.06
3683,0.64
3719,1.73
3724,3.82
3726,2.13
3805,1.12
3808,4.9
3815,4.29
3821,5.51
3828,3.87
3830,1.83
3831,2.83
3840,4.2
4000,2.77
4034,4.56
4036,3.85
4038,6.35
4041,3.03
4049,3.66
4111,2.55
4112,0.31
4114,2.45
4130,5.83
4150,2.44
4239,2.89
4240,7.96
4243,3.19
4244,3.6
4250,3.12
4251,3.25
4279,4.31
4283,2.47
4286,5.33
4295,5.34
4297,0.19
4299,4.07
4304,5.48
4312,7.32
4351,2.64
4354,2.16
4361,1.21
4362,1.18
4410,5.56
4420,8.37
4432,3.47
4470,2.23
4478,4.95
4492,5.1
4494,5.18
4495,3.17
4496,4.76
4497,4.06
4498,4.48
4499,5.72
4511,0.45
