﻿0005,4.28
0016,6.02
0034,5.5
0035,4.49
0036,6.65
0038,7.51
0040,3.23
0041,4.35
0042,4.57
0044,4.49
0045,3.79
0050,6.03
0079,2.73
0096,4.51
0106,10.39
0171,5.14
0172,3.57
0251,4.29
0400,3.42
0401,6.45
1122,2.27
1123,13.41
1124,3.74
1320,1.52
1322,4.36
1330,2.3
1438,5.09
1452,2.47
1463,3.07
1624,3.3
1699,1.52
1701,2.75
1710,3.51
1741,3.21
1803,6.8
1925,9.8
2002,7
2003,6.07
2014,4.34
2030,3.28
2063,3.82
2081,10.05
2095,5.9
2102,5.16
2107,3.72
2108,5.16
2109,4.12
2111,3.74
2113,7.5
2116,4.51
2117,6.56
2121,2.53
2123,5.2
2142,2.23
2163,5.64
2222,4.32
2362,13.86
2402,8.66
2413,4.7
2501,5
2570,9.18
2571,7.57
2576,5.19
2584,5.36
2585,6.45
2589,4.11
2660,7.05
2683,4.6
2688,5.04
2702,15.83
2710,5.5
2727,10.26
2731,4.61
2757,7.12
2759,7.02
2790,1.65
2797,7.21
2806,4.81
2812,5.07
2819,6.62
2840,3.35
2842,6.14
2852,6.26
2881,5.15
2883,12.74
2915,4.81
2923,3.26
3018,2.77
3022,4.4
3030,6.67
3039,5.63
3040,6.13
3060,5.29
3066,4.38
3070,0.28
3076,4.97
3081,7.94
3082,12.13
3085,7.8
3099,3.38
3110,5.48
3131,4.12
3146,2.45
3152,2.83
3165,3.43
3169,3.39
3175,2.9
3178,1.83
3179,3.06
3180,5.04
3220,1.91
3241,3.42
3257,4.66
3339,5.85
3365,4.26
3372,4.64
3383,3.07
3400,6.3
3401,4.1
3501,5.48
3507,3.95
3560,2.69
3568,2.29
3569,1.59
3570,3.37
3572,0.85
3573,1.16
3574,3.16
3577,1.21
3612,2.67
3620,5.74
3632,2.48
3634,2.75
3643,2.06
3647,4.94
3651,2.29
3681,0.68
3682,1.19
3683,0.95
3719,1.73
3724,3.75
3726,1.79
3805,0.94
3808,3.54
3815,4.73
3821,6.69
3828,3.43
3830,1.54
3831,2.58
3840,3.88
4000,2.39
4034,4.69
4036,4.19
4038,5.57
4041,3.06
4049,3.14
4111,2.38
4112,0.39
4114,2.58
4130,5.9
4150,2.46
4239,2.65
4240,8.36
4243,3.24
4244,4.13
4250,3.76
4251,3.29
4279,4.77
4283,2.68
4286,5.72
4295,5.86
4297,0.2
4299,4.17
4304,7.42
4312,4.87
4351,2.5
4354,2.19
4361,1.58
4362,1.83
4410,5.84
4420,8.02
4432,3.15
4470,1.91
4478,4.69
4492,4.99
4494,5.24
4495,3.13
4496,5.22
4497,3.74
4498,3.71
4499,5.49
4511,0.45
4512,0.21
4557,2.96
4558,2.76
4611,1.33
4623,5.2
4635,2.24
4665,6.41
4683,3.35
4691,1.24
4692,1.39
4717,3.94
4720,3.06
4740,0.99
4771,1.29
4828,2.34
4829,1.45
4831,4.09
4983,2.74
5020,3.36
5027,8.18
5028,4.21
5029,4.82
5040,8.73
5102,5.48
5107,4.26
5108,7.71
5128,1.28
5129,0.47
5130,0.99
5140,1.45
5146,4.37
5160,1.56
5183,5.31
5184,2.16
5185,4.57
5186,1.95
5187,2.36
5190,3.76
5191,1.9
5192,3.49
5193,0.97
5195,2.95
5201,6.64
5205,4.23
5212,5.78
5213,4.44
5214,4.42
5222,5.61
5225,4.86
5348,4.53
5403,10.03
5432,4.5
5436,3.97
5443,5.01
5446,5.42
5447,2.65
5467,7.62
5470,3.1
5473,8.29
5474,8.09
5479,5.36
5482,4.34
5484,9.98
5485,6.25
5506,4.12
5507,3.45
5538,5.07
5542,2.52
5552,21.05
5553,8.14
5606,0.8
5610,3.48
5632,10.03
5633,4.5
5650,5.42
5951,0.51
6003,11.15
6011,5.8
6204,6.24
6206,3.02
6213,1.51
6216,2.64
6218,5.1
6220,2.93
6233,1.75
6235,3.36
6237,1.88
6251,3.82
6258,5.32
6307,6.98
6308,2.84
6315,4.18
6316,3.7
6325,2.88
6361,3.38
6364,4.67
6400,4.82
6504,6.09
6834,4.81
7133,2.29
7198,7.63
7207,7.55
7219,6.38
7227,7.01
7232,8.26
7248,1.42
7272,6.82
7332,2.53
7360,4.94
7365,5.33
7382,6.21
7392,4.93
7403,5.35
7405,1.67
7409,7.38
7410,4.34
7421,1.47
7424,1.51
7428,2.83
7429,1.93
7500,2.77
7515,1
7520,2.77
7538,2.3
7539,1.58
7580,2.74
7600,9.02
7601,2.86
7605,2.38
7607,0.25
7610,0.53
7706,4.83
7707,264.27
7720,2.62
7721,3.03
7722,103.5
7855,2.91
8001,4.08
8004,3.34
8006,3.61
8008,2.12
8010,2.74
8013,1.13
8015,3.68
8017,2.49
8018,5.18
8019,1.64
8021,6.22
8028,4.05
8031,4.78
8032,4.82
8039,2.38
8041,6.33
8042,3.17
8046,2.83
8057,3.07
8059,2.76
8060,1.71
8061,3.03
8062,1.17
8063,3.23
8064,2.75
8065,2.08
8066,1.14
8071,1.03
8078,1.29
8102,1.37
8106,5.01
8107,2.02
8116,2.65
8117,3.32
8209,5.08
8215,7.55
8227,3.59
8232,5.34
8267,6.75
8278,174.81
8286,6.29
8290,2.97
8291,4.18
8292,7.6
8293,9.37
8304,6.6
8324,3.07
8350,4.38
8370,1.88
8387,3.02
8388,4.3
8389,2.98
8390,2.83
8391,2.56
8392,2.65
8393,2.54
8397,2.81
8400,1.92
8500,5.61
8601,0.29
8631,4.69
8720,1.42
8729,0.78
8740,0.74
8741,0.1
8742,0.33
8743,0.16
8744,0.33
8745,6.06
8746,0.33
8748,0.86
8749,0.21
8755,0.75
8800,2.92
8801,0.61
8803,0.13
8804,2.74
8806,2.93
8807,0.28
8808,0.43
8810,0.21
8811,0.21
8812,0.21
8813,0.5
8818,0.66
8820,0.34
8821,0.89
8822,0.49
8823,3.13
8827,3
8829,3.09
8830,1.25
8831,1.53
8834,0.63
8838,1.09
8839,0.67
8840,0.31
8846,1.24
8847,6.84
8850,1.84
8851,3.15
8852,1.61
8859,0.04
8868,0.66
8870,0.86
8871,0.21
8875,0.73
9007,3.2
9008,7.84
9009,2.65
9010,4.16
9011,3.47
9015,4.53
9016,2.89
9031,4.04
9033,3.66
9043,1.25
9048,2.7
9050,6.06
9053,1.51
9054,3.8
9059,2.07
9060,3.12
9061,3.3
9066,2.71
9067,1.5
9069,3.78
9070,4.44
9079,2.56
9085,2.93
9092,2.08
9095,3.32
9096,9.91
9097,3.32
9101,4.02
9151,0.66
9154,2.54
9155,1.17
9156,3.64
9180,2.74
9181,9.16
9182,1.19
9184,9.11
9185,11.76
9220,5.07
9402,3.16
9403,6.09
9410,1.01
9420,8.22
9422,1.68
9424,5.35
9426,5.22
9501,4.11
9507,2.86
9516,2.13
9519,5.75
9521,4.63
9522,6.79
9529,4.6
9531,3.02
9549,10.5
9552,8.29
9586,1.35
9610,1.36
9620,2.17
